"Cod Moeda";"Tipo";"Moeda";"Taxa Compra";"Taxa Venda"
503;"A";"MDL";0,1638;0,1647
506;"A";"RON";0,7419;0,7431
510;"A";"BGN";1,6873;1,688
530;"B";"GIP";4,5564;4,5585
535;"A";"EGP";0,3922;0,3923
540;"B";"GBP";4,5594;4,5615
545;"B";"FKP";4,5561;4,56
560;"A";"LBP";0,001986;0,001995
570;"B";"SHP";4,6114;4,6184
575;"A";"SYP";0,01444;0,01448
585;"A";"SZL";0,253;0,2542
603;"A";"LSL";0,2533;0,2539
608;"A";"TMT";0,7773;0,8935
622;"A";"MZN";0,08649;0,08824
625;"A";"ERN";0,1931;0,1995
630;"A";"NGN";0,01496;0,01497
635;"A";"AOA";0,02802;0,02829
640;"A";"TWD";0,09504;0,09513
642;"A";"TRY";1,1469;1,1489
660;"A";"PEN";0,9663;0,9668
665;"A";"BTN";0,04812;0,04814
670;"A";"MRO";0,009381;0,009624
680;"B";"TOP";1,4594;1,5833
685;"A";"MOP";0,3741;0,3749
706;"A";"ARS";0,342;0,3422
715;"A";"CLP";0,004826;0,004831
720;"A";"COP";0,001175;0,001176
725;"A";"CUP";2,9925;2,9931
730;"A";"DOP";0,06678;0,06694
735;"A";"PHP";0,0678;0,06788
741;"A";"MXN";0,1978;0,1979
745;"A";"UYU";0,1206;0,1209
755;"B";"BWP";0,3064;0,3074
760;"A";"MWK";0,00669;0,007005
766;"A";"ZMW";0,4275;0,4288
770;"A";"GTQ";0,3924;0,3926
775;"A";"MMK";0,002872;0,002898
778;"B";"PGK";1,0953;1,1553
779;"A";"HRK";0,432;0,4327
780;"A";"LAK";0,0003672;0,0003709
785;"A";"ZAR";0,2535;0,2537
795;"A";"CNY";0,4776;0,4777
796;"A";"CNH";0,4768;0,477
800;"A";"QAR";0,8217;0,822
805;"A";"OMR";7,7727;7,7743
810;"A";"YER";0,0139;0,01393
815;"A";"IRR";0,0001074;0,0001075
820;"A";"SAR";0,7979;0,7981
825;"A";"KHR";0,0007308;0,0007327
828;"A";"MYR";0,8194;0,8205
829;"A";"BYR";0,000199;0,0001995
830;"A";"RUB";0,04919;0,04921
835;"A";"TJS";0,5486;0,5497
840;"A";"MUR";0,08679;0,08757
845;"A";"NPR";0,03009;0,0301
850;"A";"SCR";0,2165;0,2246
855;"A";"LKR";0,0225;0,02252
860;"A";"INR";0,04809;0,04811
865;"A";"IDR";0,0002303;0,0002305
870;"A";"MVR";0,1917;0,196
875;"A";"PKR";0,02935;0,02942
880;"A";"ILS";0,7489;0,7502
892;"A";"KGS";0,04852;0,04877
893;"A";"UZS";0,001212;0,001217
905;"A";"BDT";0,0384;0,03853
912;"B";"WST";1,185;1,2601
913;"A";"KZT";0,01614;0,01615
915;"A";"MNT";0,001505;0,001516
920;"A";"VUV";0,02828;0,02884
930;"A";"KRW";0,002716;0,002721
946;"A";"TZS";0,001622;0,001631
950;"A";"KES";0,03283;0,03287
955;"A";"UGX";0,001014;0,001018
960;"A";"SOS";0,004221;0,004264
975;"A";"PLN";0,7969;0,7975
978;"B";"EUR";3,301;3,302
998;"A";"XAU";116,0333;116,0566
